Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 1: MACROAREA –PROCEDURA DI AFFIDAMENTO DIRETTO  AI SENSI DELL’ART. 36 COMMA 2 LETTERA A) DEL D.LGS.50/2016  AGGIUDICAZIONE E AFFIDAMENTO DEL SERVIZIO DI  ALLESTIMENTO VASCHE ACQUARIO RISERVA PARMA MORTA (COMUNE DI SORBOLO MEZZANI – PR)","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBE3011923","MACROAREA –PROCEDURA DI AFFIDAMENTO DIRETTO  AI SENSI DELL’ART. 36 COMMA 2 LETTERA A) DEL D.LGS.50/2016  AGGIUDICAZIONE E AFFIDAMENTO DEL SERVIZIO DI  ALLESTIMENTO VASCHE ACQUARIO RISERVA PARMA MORTA (COMUNE DI SORBOLO MEZZANI – PR)","23-AFFIDAMENTO DIRETTO","19/01/2021","31/07/2021","22500.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 2: IMPEGNO DI SPESA IN DODICESIMI -MANUTENZIONE AUTOMEZZI. ESERCIZIO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF4306B55F","IMPEGNO DI SPESA IN DODICESIMI -MANUTENZIONE AUTOMEZZI. ESERCIZIO 2021","23-AFFIDAMENTO DIRETTO","16/02/2021","31/12/2021","102.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 3: IMPEGNO DI SPESA IN DODICESIMI -MANUTENZIONE AUTOMEZZI. ESERCIZIO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z143078896","IMPEGNO DI SPESA IN DODICESIMI -MANUTENZIONE AUTOMEZZI. ESERCIZIO 2021","23-AFFIDAMENTO DIRETTO","16/02/2021","31/12/2021","282.10","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 4: PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE PER MONITORAGGIO GAMBERO CUP: E75D19000160002 CODICE CIG: Z833099895","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z833099895","PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE PER MONITORAGGIO GAMBERO CUP: E75D19000160002 CODICE CIG: Z833099895","23-AFFIDAMENTO DIRETTO","19/02/2021","31/12/2021","609.02","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 5: IMPEGNO DI SPESA IN DODICESIMI -ACQUISTO MATERIALI SEDI ENTE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5B3078A13","IMPEGNO DI SPESA IN DODICESIMI -ACQUISTO MATERIALI SEDI ENTE ","23-AFFIDAMENTO DIRETTO","19/02/2021","31/12/2021","266.73","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 6: IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD - ESERCIZIO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8330A4B07","IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD - ESERCIZIO 2021","23-AFFIDAMENTO DIRETTO","19/02/2021","31/12/2021","4918.03","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 7: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT PUNTO CC755WA CIG: ZB130A7EA5","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB130A7EA5","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT PUNTO CC755WA CIG: ZB130A7EA5","23-AFFIDAMENTO DIRETTO","19/02/2021","31/12/2021","214.88","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 8: IMPEGNO DI SPESA IN DODICESIMI PER INTERVENTO DI MANUTENZIONE CENTRALINO MILLEPIOPPI - ANNO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5530868FC","IMPEGNO DI SPESA IN DODICESIMI PER INTERVENTO DI MANUTENZIONE CENTRALINO MILLEPIOPPI - ANNO 2021","23-AFFIDAMENTO DIRETTO","19/02/2021","31/12/2021","218.50","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 9: AGGIUDICAZIONE E IMPEGNO DI SPESA PER REALIZZAZIONE  MONTAGGIO E MESSA IN ONDA DI RIPRESE VIDEO NEL PARCO DEL TREBBIA PER VS RUBRICA ON THE ROAD TRAVEL STORIES","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD930B0010","AGGIUDICAZIONE E IMPEGNO DI SPESA PER REALIZZAZIONE  MONTAGGIO E MESSA IN ONDA DI RIPRESE VIDEO NEL PARCO DEL TREBBIA PER VS RUBRICA ON THE ROAD TRAVEL STORIES","23-AFFIDAMENTO DIRETTO","22/02/2021","31/12/2021","300.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 10: AFF.TO DITTA PUBLIKA SERVIZI SRL PER AGGIORNAMENTO INVENTARIO AL 31.12.2020 - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1A30CEDB9","AFF.TO DITTA PUBLIKA SERVIZI SRL PER AGGIORNAMENTO INVENTARIO AL 31.12.2020 - IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","26/02/2021","31/12/2021","1250.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 11: AFF.TO POSTE ITALIANE PER SPEDIZIONE POSTATARGET - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB930D3FCC","AFF.TO POSTE ITALIANE PER SPEDIZIONE POSTATARGET - IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","01/03/2021","31/12/2021","138.60","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 12: AFFIDAMENTO DI SERVIZI ATTINENTI LA GESTIONE DEL POLO MUSEALE MILLEPIOPPI E PER LA FRUIZIONE DI AREE OUTDOOR – PROROGA TECNICA ATTIVITA’ A TUTTO IL 30 GIUGNO 2021 – INTEGRAZIONE IMPEGNO DI SPESA - CODICE C.I.G.  ZB42D6322C ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB42D6322C","AFFIDAMENTO DI SERVIZI ATTINENTI LA GESTIONE DEL POLO MUSEALE MILLEPIOPPI E PER LA FRUIZIONE DI AREE OUTDOOR – PROROGA TECNICA ATTIVITA’ A TUTTO IL 30 GIUGNO 2021 – INTEGRAZIONE IMPEGNO DI SPESA - CODICE C.I.G.  ZB42D6322C ","23-AFFIDAMENTO DIRETTO","09/03/2021","30/06/2021","6991.78","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 13: IMPEGNO DI SPESA PER FORNITURA TARGHE ADESIVE CON LOGO DELL’ENTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZDC30BBF15","IMPEGNO DI SPESA PER FORNITURA TARGHE ADESIVE CON LOGO DELL’ENTE","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","200.90","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 14: PARCO TARO - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE IMPIANTO DI CONDIZIONAMENTO CORTE DI GIAROLA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7F30D2175","PARCO TARO - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE IMPIANTO DI CONDIZIONAMENTO CORTE DI GIAROLA","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","442.68","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 15: IMPEGNO DI SPESA PER CANONI ATTREZZATURE INFORMATICHE E SOFTWARE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZCD30BCFA1","IMPEGNO DI SPESA PER CANONI ATTREZZATURE INFORMATICHE E SOFTWARE","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","2843.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 16: IMPEGNO DI SPESA PER CANONI MANUTENZIONE CENTRALINI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4230BD358","IMPEGNO DI SPESA PER CANONI MANUTENZIONE CENTRALINI","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","1297.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 17: ACQUISTO ARREDI PER IL MUSEO MARE ANTICO E BIODIVERSITA’. IMPEGNO DI SPESA.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA530CE22A","ACQUISTO ARREDI PER IL MUSEO MARE ANTICO E BIODIVERSITA’. IMPEGNO DI SPESA.","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","565.60","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 18: IMPEGNO DI SPESA PER ACQUISTO CONTENITORI PER SISTEMAZIONE E CONSERVAZIONE REPERTI PALEONTOLOGICI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9E30DD179","IMPEGNO DI SPESA PER ACQUISTO CONTENITORI PER SISTEMAZIONE E CONSERVAZIONE REPERTI PALEONTOLOGICI","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","336.75","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 19: IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE CENTRALINI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD930E35B2","IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE CENTRALINI","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","665.75","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 20: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. MITSUBISHI L200 BL974CX CIG: Z2230E6184","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2230E6184","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. MITSUBISHI L200 BL974CX CIG: Z2230E6184","23-AFFIDAMENTO DIRETTO","10/03/2021","31/12/2021","768.16","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 21: MACROAREA- IMPEGNO DI SPESA PER REDAZIONE DOCUMENTI VALUTAZIONE SICUREZZA SENTIERO D’ARTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3B30AE81B","MACROAREA- IMPEGNO DI SPESA PER REDAZIONE DOCUMENTI VALUTAZIONE SICUREZZA SENTIERO D’ARTE","23-AFFIDAMENTO DIRETTO","15/03/2021","31/12/2021","1250.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 22: PARCO STIRONE - IMPEGNO DI SPESA PER IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA PIATTAFORMA ELEVATRICE MILLEPIOPPI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4130E9408","PARCO STIRONE - IMPEGNO DI SPESA PER IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA PIATTAFORMA ELEVATRICE MILLEPIOPPI","23-AFFIDAMENTO DIRETTO","16/03/2021","31/12/2021","350.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 23: MACROAREA - IMPEGNO DI SPESA PER ACQUISTO MATERIALI SEDI ENTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6030EF3A6","MACROAREA - IMPEGNO DI SPESA PER ACQUISTO MATERIALI SEDI ENTE","23-AFFIDAMENTO DIRETTO","16/03/2021","31/12/2021","272.35","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 24: PARCO TARO- IMPEGNO DI SPESA PER CANONE NOLEGGIO MULTIFUNZIONE IN EDIFICIO TORRETTA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA130F5496","PARCO TARO- IMPEGNO DI SPESA PER CANONE NOLEGGIO MULTIFUNZIONE IN EDIFICIO TORRETTA","23-AFFIDAMENTO DIRETTO","16/03/2021","15/03/2024","1424.37","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 25: MACROAREA - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE IMPIANTI DI CONDIZIONAMENTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0030F564B","MACROAREA - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE IMPIANTI DI CONDIZIONAMENTO","23-AFFIDAMENTO DIRETTO","16/03/2021","31/12/2021","612.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 26: SERVIZIO DI APERTURA  E VISITE GUIDATE NEI MUSEI DI PASTA E POMODORO. AFFIDAMENTO TEMPORANEO AD ESPERTA SRL – PERIODO GENNAIO GIUGNO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1730F12F5","SERVIZIO DI APERTURA  E VISITE GUIDATE NEI MUSEI DI PASTA E POMODORO. AFFIDAMENTO TEMPORANEO AD ESPERTA SRL – PERIODO GENNAIO GIUGNO 2021","23-AFFIDAMENTO DIRETTO","17/03/2021","31/12/2021","9609.70","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 27: AGGIUDICAZIONE E IMPEGNO DI SPESA PROGETTO “PROMOZIONE DELLA FRUIZIONE SOSTENIBILE NELLA RISERVA DELLA BIOSFERA DELL’APPENNINO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZFA30F2ECE","AGGIUDICAZIONE E IMPEGNO DI SPESA PROGETTO “PROMOZIONE DELLA FRUIZIONE SOSTENIBILE NELLA RISERVA DELLA BIOSFERA DELL’APPENNINO","23-AFFIDAMENTO DIRETTO","18/03/2021","31/12/2021","10824.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 28: MACROAREA- IMPEGNO DI SPESA PER CANONI MULTIFUNZIONI NELLE SEDI DI MILLEPIOPPI  CORNIGLIO E MONCHIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1430F7A14","MACROAREA- IMPEGNO DI SPESA PER CANONI MULTIFUNZIONI NELLE SEDI DI MILLEPIOPPI  CORNIGLIO E MONCHIO","23-AFFIDAMENTO DIRETTO","22/03/2021","31/12/2021","2880.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 29: PARCO BOSCHI DI CARREGA - IMPEGNO DI SPESA PER CANONI MULTIFUNZIONI DELLE SEDI DI CASINETTO E LEVATI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB630FA9AA","PARCO BOSCHI DI CARREGA - IMPEGNO DI SPESA PER CANONI MULTIFUNZIONI DELLE SEDI DI CASINETTO E LEVATI","23-AFFIDAMENTO DIRETTO","22/03/2021","31/12/2021","1229.51","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 30: MACROAREA –IMPEGNO DI SPESA PER OPERE EXTRA RELATIVE ALL’INSTALLAZIONE DI IMPIANTO REFRIGERATORE D’ACQUA A SERVIZIO DEI LOCALI SALA CONVEGNI NEL COMPLESSO DELLA CORTE DI GIAROLA – PARCO DEL TARO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5B2F35DF2","MACROAREA –IMPEGNO DI SPESA PER OPERE EXTRA RELATIVE ALL’INSTALLAZIONE DI IMPIANTO REFRIGERATORE D’ACQUA A SERVIZIO DEI LOCALI SALA CONVEGNI NEL COMPLESSO DELLA CORTE DI GIAROLA – PARCO DEL TARO ","23-AFFIDAMENTO DIRETTO","22/03/2021","31/12/2021","1083.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 31: PARCO REGIONALE DELLE VALLI DEL CEDRA E DEL PARMA - PROGRAMMA ANNUALE DEGLI INTERVENTI SULLA LEPRE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3A3107293","PARCO REGIONALE DELLE VALLI DEL CEDRA E DEL PARMA - PROGRAMMA ANNUALE DEGLI INTERVENTI SULLA LEPRE","23-AFFIDAMENTO DIRETTO","23/03/2021","31/12/2021","4990.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 32: MONTE FUSO - IMPEGNO DI SPESA PER FORNITURA MANGIME PER ANIMALI MONTE FUSO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6831050E4","MONTE FUSO - IMPEGNO DI SPESA PER FORNITURA MANGIME PER ANIMALI MONTE FUSO","23-AFFIDAMENTO DIRETTO","25/03/2021","31/12/2021","700.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 33: PARCO TARO - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE COPERTURE CORTE DI GIAROLA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD930BABA5","PARCO TARO - IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE COPERTURE CORTE DI GIAROLA","23-AFFIDAMENTO DIRETTO","25/03/2021","31/12/2021","2810.62","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 34: PSR MISURA 19 – AZIONE SPECIFICA B.1.1.B “VALORIZZAZIONE DI ITINERARI E SENTIERISTICA TURISTICA”. INTERVENTO: ITINERARIO STORICO – CULTURALE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z25307F228","PSR MISURA 19 – AZIONE SPECIFICA B.1.1.B “VALORIZZAZIONE DI ITINERARI E SENTIERISTICA TURISTICA”. INTERVENTO: ITINERARIO STORICO – CULTURALE ","23-AFFIDAMENTO DIRETTO","25/03/2021","31/12/2021","29900.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 35: MACROAREA - IMPEGNO DI SPESA PER FORNITURA PALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z933115971","MACROAREA - IMPEGNO DI SPESA PER FORNITURA PALI","23-AFFIDAMENTO DIRETTO","25/03/2021","31/12/2021","680.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 36: PARCO TARO- IMPEGNO DI SPESA PER SERVIZIO ASSISTENZA E MANUTENZIONE ASCENSORE CENTRO VISITE GIAROLA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA03119DA8","PARCO TARO- IMPEGNO DI SPESA PER SERVIZIO ASSISTENZA E MANUTENZIONE ASCENSORE CENTRO VISITE GIAROLA","23-AFFIDAMENTO DIRETTO","25/03/2021","31/12/2021","818.04","0.00","",""
