Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 1: IMPEGNO DI SPESA IN DODICESIMI PER SPESE PULIZIE - ESERCIZIO 2019.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8026B0E40","IMPEGNO DI SPESA IN DODICESIMI PER SPESE PULIZIE - ESERCIZIO 2019.","","14/01/2019","/31/1912","515.52","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 2: IMPEGNO DI SPESA IN DODICESIMI PER SPESE PULIZIE - ESERCIZIO 2019.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZFA26B0EC7","IMPEGNO DI SPESA IN DODICESIMI PER SPESE PULIZIE - ESERCIZIO 2019.","","14/01/2019","/31/1912","283.38","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 3: IMPEGNO DI SPESA IN DODICESIMI PER SPESE PULIZIE - ESERCIZIO 2019.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE126B0EE7","IMPEGNO DI SPESA IN DODICESIMI PER SPESE PULIZIE - ESERCIZIO 2019.","","14/01/2019","/31/1912","900.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 4: Impegno di spesa in dodicesimi per corso MEPA- ESERCIZIO 2019.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1B26CA36A","Impegno di spesa in dodicesimi per corso MEPA- ESERCIZIO 2019.","","15/01/2019","/31/1912","2500.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 5: AFFIDAMENTO DIRETTO servizio di adeguamento infissi “REALIZZAZIONE DEL NUOVO museo naturalistico del parco stirone piacenziano","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9226D0E01","AFFIDAMENTO DIRETTO servizio di adeguamento infissi “REALIZZAZIONE DEL NUOVO museo naturalistico del parco stirone piacenziano","","22/01/2019","/31/1912","5500.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 6: ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 – PROGETTO TECNOPOLO TURISTICO AMBIENTALE MILLEPIOPPI. INSTALLAZIONE DI TENDE A RULLO OSCURANTI.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE726D92BA","ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 – PROGETTO TECNOPOLO TURISTICO AMBIENTALE MILLEPIOPPI. INSTALLAZIONE DI TENDE A RULLO OSCURANTI.","","24/01/2019","/31/1912","3583.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 7: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE526DCB0E","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","24/01/2019","/31/1912","350.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 8: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7826DCB17","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","24/01/2019","/31/1912","233.06","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 9: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2126DCB2C","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","24/01/2019","/31/1912","245.90","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 10: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3A26E3DC3","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","24/01/2019","/31/1912","775.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 11: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4626DCB57","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","24/01/2019","/31/1912","758.84","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 12: IMPEGNO DI SPESA IN DODICESIMI PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. RENAULT KANGOO DJ418SK","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3B26EABD8","IMPEGNO DI SPESA IN DODICESIMI PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. RENAULT KANGOO DJ418SK","","29/01/2019","/31/1912","214.87","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 13: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZAF26EDEB8","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","05/02/2019","/31/1912","269.50","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 14: ATTIVITA’ 5.3.1. “SOSTEGNO SVILUPPO INFRASTRUTTURE PER COMPETITIVITA’ E PER IL TERRITORIO” PRAP 2012/2015 – PROG TECNOPOLO MILLEPIOPPI. ULTERIORI LAVORI PER LA REAL NUOVA LINEA ELETTRICA E PREDISPOSIZIONE INTERRO LINEA TELEFONICA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9826F5BE7","ATTIVITA’ 5.3.1. “SOSTEGNO SVILUPPO INFRASTRUTTURE PER COMPETITIVITA’ E PER IL TERRITORIO” PRAP 2012/2015 – PROG TECNOPOLO MILLEPIOPPI. ULTERIORI LAVORI PER LA REAL NUOVA LINEA ELETTRICA E PREDISPOSIZIONE INTERRO LINEA TELEFONICA","","06/02/2019","/31/1912","2065.10","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 15: PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 INCARICO PROF DIREZIONE lavori CIG Z0B25881AE PAG ANTICIPAZ 20% IMPORTO ART 35 C 18 D.LGS 50/16","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0B25881AE","PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 INCARICO PROF DIREZIONE lavori CIG Z0B25881AE PAG ANTICIPAZ 20% IMPORTO ART 35 C 18 D.LGS 50/16","","18/02/2019","/31/1912","1949.60","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 16: PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 INCARICO PROF COORD SICUREZZA FASE ESECUZIONE CIG ZE0259EA0E PAG ANTICIPAZ 20% IMPORTO ART 35 C 18 D.LGS 50/16","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE0259EA0E","PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 INCARICO PROF COORD SICUREZZA FASE ESECUZIONE CIG ZE0259EA0E PAG ANTICIPAZ 20% IMPORTO ART 35 C 18 D.LGS 50/16","","18/02/2019","/31/1912","2980.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 17: ADESIONE CONVENZIONE CONSIP “GAS NATURALE ED. 11  LOTTO 4”  PER FORNITURA DI FORNITURA DI GAS NATURALE E SERVIZI CONNESSI  CON SOENERGY S.R.L.  PER GLI IMMOBILI DELL’ENTE PARCO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","77878511F4","ADESIONE CONVENZIONE CONSIP “GAS NATURALE ED. 11  LOTTO 4”  PER FORNITURA DI FORNITURA DI GAS NATURALE E SERVIZI CONNESSI  CON SOENERGY S.R.L.  PER GLI IMMOBILI DELL’ENTE PARCO","","21/02/2019","/31/1912","28000.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 18: IMPEGNO DI SPESA  PER SERVIZI DI TRASMISSIONE DATI E VOCE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1B2703631","IMPEGNO DI SPESA  PER SERVIZI DI TRASMISSIONE DATI E VOCE","","21/02/2019","/31/1912","9836.07","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 19: ESPROPRI CICLOPISTA TREBBIA APPOSIZIONE TABELLE  PANNELI E ALTRA SEGNALETICA ASSERVIMENTO PERMANENTE TERRENI PRESTAZIONE DI SERVIZI ESECUZIONE  REGISTRAZIONE E TRASCRIZIONE DECRETO DI ASSERVIMENTOCUP E13E12000070007 CIG Z652708BD4","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z652708BD4","ESPROPRI CICLOPISTA TREBBIA APPOSIZIONE TABELLE  PANNELI E ALTRA SEGNALETICA ASSERVIMENTO PERMANENTE TERRENI PRESTAZIONE DI SERVIZI ESECUZIONE  REGISTRAZIONE E TRASCRIZIONE DECRETO DI ASSERVIMENTOCUP E13E12000070007 CIG Z652708BD4","","28/02/2019","/31/1912","997.50","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 20: Affidamento Poste Italiane spedizione Conto di Credito per raccomandate ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6E2744359","Affidamento Poste Italiane spedizione Conto di Credito per raccomandate ","","28/02/2019","/31/1912","257.11","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 21: impegno di spesa in dodicesimi per Affidamento servizio di  informazione  animazione ed educazione ambientale in occasione della fiera Traverl Outdoor Fest a Parma","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD427FAB39","impegno di spesa in dodicesimi per Affidamento servizio di  informazione  animazione ed educazione ambientale in occasione della fiera Traverl Outdoor Fest a Parma","","28/02/2019","/18/1902","690.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 22: PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 INCARICO PROF COLLAUDO ASCENSORE CIG Z8F273DA82","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8F273DA82","PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 INCARICO PROF COLLAUDO ASCENSORE CIG Z8F273DA82","","28/02/2019","/31/1912","416.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 23: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0E2739667","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","01/03/2019","/31/1912","140.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 24: MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8727396A9","MACROAREA IMPEGNO DI SPESA IN DODICESIMI PER SPESE MANUTENZIONE IMMOBILI ENTE – ESERCIZIO 2019","","01/03/2019","/31/1912","247.70","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 25: ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 TECNOPOLOMILLEPIOPPI. ACQUISTO TRAMITE MEPA DI TELEVISORE PER SALA RIUNIONI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB62743470","ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 TECNOPOLOMILLEPIOPPI. ACQUISTO TRAMITE MEPA DI TELEVISORE PER SALA RIUNIONI","","01/03/2019","/31/1912","2124.96","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 26: MACROAREA - SERVIZIO DI PULIZIA IMMOBILI ENTE PERIODO 01/03/2019 – 28/02/2021 – CIG ZFA26F679C -  AGGIUDICAZIONE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZFA26F679C","MACROAREA - SERVIZIO DI PULIZIA IMMOBILI ENTE PERIODO 01/03/2019 – 28/02/2021 – CIG ZFA26F679C -  AGGIUDICAZIONE","","06/03/2019","/31/1912","11180.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 27: LIFE Eremita. Incontro con operatori forestali. Incarico per docenza.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF127B44A3","LIFE Eremita. Incontro con operatori forestali. Incarico per docenza.","","12/03/2019","/28/1902","122.95","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 28: impegno di spesa per acquisto materiali Vivaio","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z77275E86F","impegno di spesa per acquisto materiali Vivaio","","12/03/2019","/31/1912","1148.40","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 29: impegno di spesa per acquisto materiali Vivaio","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6727D7F55","impegno di spesa per acquisto materiali Vivaio","","12/03/2019","/31/1912","420.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 30: ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 TECNOPOLO MILLEPIOPPI. COMPLETAMENTO LINEA TELEFONICA E IMPLEMENTAZIONE CENTRALINO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9E275FCC0","ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 TECNOPOLO MILLEPIOPPI. COMPLETAMENTO LINEA TELEFONICA E IMPLEMENTAZIONE CENTRALINO","","12/03/2019","/31/1912","6939.50","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 31: Impegno di spesa per servizio audio video  - contributo ass.ne INHPDL io non ho paura del lupo","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2E276176E","Impegno di spesa per servizio audio video  - contributo ass.ne INHPDL io non ho paura del lupo","","12/03/2019","/31/1912","325.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 32: IMPEGNO DI SPESA per forniture CRAS Millepioppi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD22763BCA","IMPEGNO DI SPESA per forniture CRAS Millepioppi","","12/03/2019","/31/1912","409.84","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 33: IMPEGNO DI SPESA per forniture CRAS Millepioppi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4527EDEFB","IMPEGNO DI SPESA per forniture CRAS Millepioppi","","12/03/2019","/31/1912","409.84","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 34: IMPEGNO DI SPESA per forniture CRAS Millepioppi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2827EDF02","IMPEGNO DI SPESA per forniture CRAS Millepioppi","","12/03/2019","/31/1912","81.97","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 35: PARCO STIRONE - LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA IMPIANTO FOGNARIO FABBRICATO MILLEPIOPPI IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z22276D363","PARCO STIRONE - LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA IMPIANTO FOGNARIO FABBRICATO MILLEPIOPPI IMPEGNO DI SPESA","","12/03/2019","/31/1912","4916.16","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 36: Proroga noleggio panda - 2 mensilità- impegno di spesa","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9827731F1","Proroga noleggio panda - 2 mensilità- impegno di spesa","","13/03/2019","/31/1912","1994.06","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 37: PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 SPESE SEGRETERIA ISTRUTTORIA SISMICA- IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE7277415A","PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR CUP E38B18000200006 SPESE SEGRETERIA ISTRUTTORIA SISMICA- IMPEGNO DI SPESA","","13/03/2019","/31/1912","204.92","0.00","",""
