Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 1: STUDIO GRAFICO E STAMPA DELL’OPUSCOLO DIDATTICO “PARCO DEL TARO”. AFFIDAMENTO ALLA DITTA JACLEROI SRL DI PARMA. IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z17349F5AA","STUDIO GRAFICO E STAMPA DELL’OPUSCOLO DIDATTICO “PARCO DEL TARO”. AFFIDAMENTO ALLA DITTA JACLEROI SRL DI PARMA. IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","04/01/2021","31/12/2021","1986.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 2: AGGIUDICAZIONE STAMPA 2500 ETICHETTE NARRANTI PRESIDIO SLOW FODD PECORA CORNIGLIESE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z933485317","AGGIUDICAZIONE STAMPA 2500 ETICHETTE NARRANTI PRESIDIO SLOW FODD PECORA CORNIGLIESE","23-AFFIDAMENTO DIRETTO","04/01/2021","31/12/2021","180.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 3: AFFIDAMENTO INCARICO SORVEGLIANZA SANITARIA UTLIMO TRIMESTRE 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE3348F8C8","AFFIDAMENTO INCARICO SORVEGLIANZA SANITARIA UTLIMO TRIMESTRE 2021","23-AFFIDAMENTO DIRETTO","01/10/2021","31/12/2021","1065.57","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 4: AFFIDAMENTO INCARICO TECNICO A DR. DI BELLA PER SUPPORTO DEL SERVIZIO PERSONALE CIG Z7134BCFF5","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7134BCFF5","AFFIDAMENTO INCARICO TECNICO A DR. DI BELLA PER SUPPORTO DEL SERVIZIO PERSONALE CIG Z7134BCFF5","23-AFFIDAMENTO DIRETTO","01/01/2021","31/12/2021","3000.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 5: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER  FORNITURA  ADATTAMENTO E MONTAGGIO FOTO PER RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA  ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3134BECCA","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER  FORNITURA  ADATTAMENTO E MONTAGGIO FOTO PER RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA  ","23-AFFIDAMENTO DIRETTO","11/01/2022","31/12/2022","2400.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 6: STAMPA  FORNITURA E MONTAGGIO DI NUOVE FOTO E TESTI PER IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA ROTODIGITAL DI PARMA. IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9834BEC1E","STAMPA  FORNITURA E MONTAGGIO DI NUOVE FOTO E TESTI PER IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA ROTODIGITAL DI PARMA. IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","11/01/2022","31/12/2022","2077.30","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 7: RESTAURO DIORAMI PER  IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA ENTOMORPHO DI GIUSEPPE PORFILIO. IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZDA34BE179","RESTAURO DIORAMI PER  IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA ENTOMORPHO DI GIUSEPPE PORFILIO. IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","11/01/2022","31/12/2022","2460.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 8: REALIZZAZIONE DIORAMI PER  IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA FANTINI STUDIO DI BOLOGNA. IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2C34BE29E","REALIZZAZIONE DIORAMI PER  IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA FANTINI STUDIO DI BOLOGNA. IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","11/01/2022","31/12/2022","2150.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 9: FORNITURA E POSA ESPOSITORE PER  IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA KAIROS CONTRACT SRL DI MONTECCHIO EMILIA (RE) IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2034BEB26","FORNITURA E POSA ESPOSITORE PER  IL RINNOVO DELL’ALLESTIMENTO DEL CENTRO VISITE DELLA CORTE DI GIAROLA – AFFIDAMENTO ALLA DITTA KAIROS CONTRACT SRL DI MONTECCHIO EMILIA (RE) IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","11/01/2022","31/12/2022","1291.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 10: IMPEGNO DI SPESA PER TASSA AUTOMOBILISTICA: FIAT PUNTO CC755WA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8B34BEC89","IMPEGNO DI SPESA PER TASSA AUTOMOBILISTICA: FIAT PUNTO CC755WA","23-AFFIDAMENTO DIRETTO","11/01/2022","31/12/2022","121.55","0.00","",""
